﻿Població de 2 anys o més. Per coneixement del català i edat
Vilanova de Bellpuig. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:252483&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;21;21;7;1;0;0
De 5 a 9 anys;35;35;30;28;24;0
De 10 a 14 anys;39;39;38;38;38;0
De 15 a 19 anys;52;52;52;52;51;0
De 20 a 24 anys;80;79;79;79;79;1
De 25 a 29 anys;70;70;69;69;68;0
De 30 a 34 anys;60;60;59;58;57;0
De 35 a 39 anys;53;53;49;49;44;0
De 40 a 44 anys;78;77;73;74;57;1
De 45 a 49 anys;63;63;62;61;56;0
De 50 a 54 anys;75;75;73;73;54;0
De 55 a 59 anys;78;78;75;75;45;0
De 60 a 64 anys;58;58;53;53;30;0
De 65 a 69 anys;83;83;82;82;42;0
De 70 a 74 anys;71;71;62;63;36;0
De 75 a 79 anys;89;89;85;83;43;0
De 80 a 84 anys;46;45;43;41;26;1
De 85 anys i més;34;34;32;31;12;0
Total;1085;1082;1023;1010;762;3

