﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Bràfim
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:430347
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;24;5;8;28;65
06/2020;24;5;9;27;65
03/2020;24;5;9;29;67
12/2019;24;5;9;32;70
09/2019;24;5;9;31;69
06/2019;24;5;9;32;70
03/2019;24;5;9;31;69
12/2018;23;5;9;33;70
09/2018;24;5;9;32;70
06/2018;23;5;9;30;67
03/2018;23;..;..;31;66
12/2017;21;..;..;31;63
09/2017;21;..;..;33;64
06/2017;21;..;..;33;64
03/2017;21;..;..;31;63
12/2016;23;..;..;28;62
09/2016;24;..;..;27;62
06/2016;24;..;..;28;63
03/2016;24;..;..;26;61
12/2015;24;2;9;27;62
09/2015;25;..;..;28;64
06/2015;25;..;..;27;63
03/2015;25;..;..;26;62
12/2014;26;..;..;28;66
09/2014;27;..;..;27;65
06/2014;26;..;..;30;68
03/2014;26;..;..;24;63
12/2013;25;..;..;27;65
09/2013;27;..;..;26;66
06/2013;29;..;..;28;69
03/2013;31;..;..;31;75
12/2012;31;..;..;31;73
09/2012;31;..;..;32;75
06/2012;31;..;..;30;75
03/2012;32;..;..;31;77
12/2011;31;..;..;31;78
09/2011;31;..;..;31;77
06/2011;32;..;..;30;76
03/2011;31;..;..;30;75
12/2010;33;..;..;36;83
09/2010;33;..;..;34;81
06/2010;34;..;..;31;79
03/2010;35;..;..;30;79
12/2009;35;..;..;30;79
09/2009;35;..;..;30;79
06/2009;36;..;..;30;81
03/2009;36;..;..;33;84
12/2008;36;..;..;34;84
09/2008;39;..;..;34;88
06/2008;40;..;..;33;88
03/2008;42;..;..;31;89

