﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Cervià de Ter
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:170502
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;4;6;16;26
12/2023 (p);0;4;5;16;25
09/2023 (p);0;4;5;18;27
06/2023 (p);0;3;6;16;25
03/2023 (p);0;3;6;16;25
12/2022 (p);0;3;6;16;25
09/2022 (p);0;3;6;16;25
06/2022 (p);0;3;6;16;25
03/2022 (p);0;3;6;14;23
12/2021 (p);0;4;5;16;25
09/2021 (p);0;4;5;14;23
06/2021 (p);0;4;5;15;24
03/2021 (p);0;5;5;17;27
12/2020 (p);0;4;5;16;25

