﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Pont de Molins
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:171352
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;921,40;1368,47;713,36;..;..;1155,38
2021;814,99;1207,70;640,92;..;..;1028,30
2020;999,89;1172,71;618,26;..;..;1000,00
2019;991,24;1146,61;531,50;..;..;965,51
2018;972,97;1069,74;499,81;..;..;908,59
2017;979,83;1035,81;493,33;..;..;865,46
2016;953,91;1025,50;493,48;..;..;846,44
2014;1017,74;969,27;499,28;..;..;824,18
2013;744,50;941,43;482,97;..;..;774,89
2012;781,16;899,90;530,48;..;..;773,74
2011;735,58;911,09;536,89;..;..;771,99

