﻿Población. Por año de llegada a Cataluña
Ulldecona
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:431567&lang=es
;2021
2020;159
2019;261
2018;93
2017;96
2016;81
2011-2015;285
2001-2010;954
1991-2000;252
1981-1990;99
Antes de 1981;444
Siempre ha vivido;3678
Total;6402

