﻿Índex de dependència de la gent gran projectat per escenari (base 2021)
Catalunya
Font: Idescat. Projeccions de població (base 2021).
Nota: Índex de dependència de la gent gran: població de 65 anys i més per cada 100 persones de 15 a 64 anys
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=proj&n=14555
;Escenari baix;Escenari mitjà;Escenari alt
2071;51,0;50,4;51,7
2070;51,0;50,3;51,4
2069;51,1;50,2;51,2
2068;51,1;50,1;51,0
2067;51,2;50,1;50,8
2066;51,3;50,1;50,6
2065;51,5;50,0;50,4
2064;51,6;50,0;50,2
2063;51,8;50,1;50,1
2062;52,0;50,1;49,9
2061;52,2;50,1;49,7
2060;52,4;50,1;49,6
2059;52,5;50,1;49,4
2058;52,6;50,1;49,2
2057;52,7;50,1;49,0
2056;52,8;50,1;48,9
2055;52,9;50,0;48,7
2054;52,9;50,0;48,5
2053;52,9;49,9;48,4
2052;52,9;49,9;48,2
2051;52,8;49,8;48,1
2050;52,6;49,6;47,8
2049;52,4;49,4;47,6
2048;52,1;49,2;47,3
2047;51,6;48,7;46,9
2046;50,9;48,2;46,4
2045;50,2;47,6;45,8
2044;49,3;46,8;45,0
2043;48,2;45,9;44,1
2042;47,0;44,8;43,2
2041;45,7;43,7;42,2
2040;44,5;42,6;41,1
2039;43,2;41,5;40,0
2038;42,0;40,5;39,0
2037;40,9;39,4;38,1
2036;39,8;38,4;37,1
2035;38,7;37,5;36,2
2034;37,8;36,6;35,4
2033;36,8;35,8;34,6
2032;35,9;34,9;33,8
2031;35,0;34,2;33,1
2030;34,1;33,4;32,4
2029;33,3;32,6;31,7
2028;32,5;32,0;31,2
2027;31,9;31,4;30,7
2026;31,3;30,9;30,4
2025;30,8;30,4;30,0
2024;30,2;29,9;29,6
2023;29,8;29,5;29,4
2022;29,3;29,2;29,1
2021;28,9;28,9;28,9

