﻿Población. Por sexo
Olesa de Montserrat
Fuente: INE. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:081477&lang=es
;Hombres;Mujeres;Total
1996;7907;7890;15797
1995;7817;7775;15592
1994;7863;7796;15659
1993;7781;7821;15602
1992;7563;7606;15169
1991;7465;7497;14962
1990;7394;7470;14864
1989;7278;7357;14635
1988;7276;7313;14589
1987;7235;7282;14517
1986;7186;7270;14456
1985;7222;7231;14453
1984;7189;7168;14357
1983;6980;6972;13952
1982;6968;6980;13948
1981;6938;6976;13914

