﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Guiamets, els
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:430705&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);15;35;30;40;120
03/2024 (p);15;35;30;40;120
02/2024;15;35;30;40;120
01/2024;15;35;35;40;120
12/2023;15;35;35;40;125
11/2023;15;35;35;40;120
10/2023;15;35;30;40;120
09/2023;10;35;35;40;120
08/2023;10;30;35;40;115
07/2023;15;35;30;40;120
06/2023;10;35;30;40;120
05/2023;10;40;30;40;115
04/2023;15;35;30;40;120
03/2023;15;35;35;40;120
02/2023;15;40;30;40;120
01/2023;15;35;35;40;120
12/2022;15;35;30;40;120
11/2022;15;35;30;40;120
10/2022;15;35;30;40;120
09/2022;15;35;35;40;120
08/2022;15;35;30;35;120
07/2022;15;40;30;40;125
06/2022;15;40;30;40;125
05/2022;15;40;30;40;120
04/2022;10;40;25;40;115
03/2022;10;40;25;40;115
02/2022;15;40;25;40;120
01/2022;15;40;30;40;125
12/2021;14;43;29;41;127
11/2021;15;43;29;42;129
10/2021;12;43;29;42;126
09/2021;13;42;29;41;125
08/2021;17;42;27;41;127
07/2021;18;42;28;41;129
06/2021;13;40;27;42;122
05/2021;13;41;28;40;122
04/2021;13;38;29;41;121
03/2021;14;38;29;41;122
02/2021;12;38;29;41;120
01/2021;13;38;28;41;120
12/2020;15;41;29;41;126
11/2020;15;39;29;40;123
10/2020;17;39;30;41;127
09/2020;14;37;29;42;122
08/2020;16;38;26;43;123
07/2020;13;36;25;42;116
06/2020;12;39;29;41;121
05/2020;11;36;29;41;117
03/2020;12;34;28;41;115
12/2019;13;37;26;41;117
09/2019;13;36;27;41;117
06/2019;14;37;29;43;123
03/2019;16;36;30;41;123
12/2018;18;34;25;42;119
09/2018;18;36;27;43;124
06/2018;20;34;29;42;125
03/2018;28;35;27;40;130
12/2017;31;31;28;42;132
09/2017;30;30;28;44;132
06/2017;28;32;29;42;131
03/2017;32;31;29;41;133
12/2016;30;33;27;41;131
09/2016;34;32;32;41;139
06/2016;30;32;29;41;132
03/2016;26;34;32;35;127
12/2015;28;29;36;32;125
09/2015;30;31;35;33;129
06/2015;30;36;36;31;133
03/2015;25;30;34;32;121
12/2014;25;28;33;31;117
09/2014;21;29;34;30;114
06/2014;23;29;33;31;116
03/2014;15;32;32;30;109
12/2013;12;32;34;26;104
09/2013;11;33;36;23;103
06/2013;16;37;39;19;111
03/2013;11;33;40;19;103
12/2012;13;34;43;18;108
09/2012;15;37;47;19;118
06/2012;18;39;45;19;121
03/2012;15;42;49;19;125

