﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Massalcoreig
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:251312&lang=es
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;136;119;1,14
2021;140;119;1,18
2020;138;115;1,20
2019;141;116;1,22
2018;145;123;1,18
2017;146;122;1,20
2016;151;128;1,18
2014;160;135;1,19
2013;162;140;1,16
2012;163;143;1,14
2011;160;141;1,13

