﻿Població a 1 de gener. Per sexe i edat en grans grups
Flix
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:430607
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;176;1094;452;167;992;545;343;2086;997
2021;193;1102;445;170;993;548;363;2095;993
2020;184;1105;434;159;990;538;343;2095;972
2019;192;1102;423;148;1010;533;340;2112;956
2018;193;1135;423;162;1042;536;355;2177;959
2017;196;1184;427;180;1075;543;376;2259;970
2016;201;1223;419;191;1090;553;392;2313;972
2015;194;1247;427;192;1132;562;386;2379;989
2014;188;1276;423;189;1147;572;377;2423;995
2013;190;1345;426;183;1222;563;373;2567;989
2012;206;1356;421;184;1249;545;390;2605;966
2011;208;1377;411;189;1265;519;397;2642;930
2010;218;1430;417;197;1300;499;415;2730;916
2009;224;1447;410;206;1325;486;430;2772;896
2008;212;1437;413;201;1311;480;413;2748;893
2007;209;1423;419;198;1270;487;407;2693;906
2006;205;1398;421;191;1264;481;396;2662;902
2005;230;1418;413;197;1286;485;427;2704;898
2004;221;1367;427;199;1278;509;420;2645;936
2003;237;1371;437;222;1262;522;459;2633;959
2002;244;1380;427;217;1285;523;461;2665;950
2001;270;1386;407;242;1303;514;512;2689;921
2000;276;1411;412;259;1343;507;535;2754;919

