﻿Cadastre immobiliari urbà
Cadaqués
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:170329&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1986;5174;294006;56824
2021;1986;5227;298302;57069
2020;1986;5191;295118;56852
2019;1986;5121;294999;57606
2018;1986;5123;280112;54677
2017;1986;5048;258497;51208
2016;1986;5004;240830;48127
2015;1986;4917;198895;40451
2014;1986;4796;195401;40743
2013;1986;4746;168899;35588
2012;1986;4705;164490;34961
2011;1986;4380;156008;35618
2010;1986;4340;155560;35843
2009;1986;4330;149378;34499
2008;1986;4060;135704;33425
2007;1986;4034;132280;32791
2006;1986;3947;128308;32508

