﻿Immigracions. Per municipi de destinació i lloc de procedència
Xerta
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:430521
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;10;4;14;7;35
2021;10;1;28;7;46
2020;12;3;17;6;38
2019;9;6;12;6;33
2018;19;11;10;4;44
2017;17;8;9;6;40
2016;21;9;1;4;35
2015;11;4;4;2;21
2014;13;5;9;2;29
2013;17;4;9;5;35
2012;6;9;8;4;27
2011;9;17;5;3;34
2010;24;9;11;3;47
2009;16;4;18;9;47
2008;5;10;5;3;23
2007;22;9;8;4;43
2006;11;4;18;2;35
2005;11;6;12;6;35
2004;6;13;18;5;42
2003;15;4;12;8;39
2002;7;5;14;9;35
2001;2;1;0;2;5
2000;8;5;20;3;36
1999;12;11;17;4;44
1998;6;0;3;2;11
1997;4;3;4;1;12
1995;9;3;3;4;19
1994;4;2;11;0;17
1993;8;2;7;1;18
1992;7;6;10;2;25
1990;6;1;8;5;20
1989;0;3;7;0;10
1988;3;0;3;1;7

