﻿Població en establiments col·lectius. Per lloc de naixement, sexe i nacionalitat
Sant Boi de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6234&geo=mun:082009
;Catalunya;Resta d'Espanya;Estranger;Total
Espanyola;252;306;6;567
Homes;126;108;3;234
Dones;129;198;3;330
Estrangera;0;0;18;18
Homes;0;0;15;15
Dones;0;0;3;3
Total;252;306;21;582
Homes;123;108;18;249
Dones;129;198;6;333

