﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Collsuspina
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:080706&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;110118;1280;743;974;1599
2021;89688;1107;655;851;1414
2020;86141;1104;649;853;1401
2019;82337;1069;643;818;1349
2018;79990;1053;623;799;1329
2017;78998;1013;605;782;1309
2016;79922;1052;604;780;1358
2014;72891;999;600;762;1299
2013;63782;981;599;743;1325
2012;55612;883;587;683;1124
2011;53489;849;542;672;1010

