﻿Población a 1 de enero. Por sexo y edad quinquenal
Sant Joan Despí. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:082172&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;649;623;1272
De 5 a 9 años;887;813;1700
De 10 a 14 años;1049;1005;2054
De 15 a 19 años;1124;996;2120
De 20 a 24 años;955;889;1844
De 25 a 29 años;871;884;1755
De 30 a 34 años;885;935;1820
De 35 a 39 años;1009;1050;2059
De 40 a 44 años;1225;1320;2545
De 45 a 49 años;1592;1677;3269
De 50 a 54 años;1433;1459;2892
De 55 a 59 años;1192;1254;2446
De 60 a 64 años;958;1087;2045
De 65 a 69 años;821;850;1671
De 70 a 74 años;683;878;1561
De 75 a 79 años;582;752;1334
De 80 a 84 años;358;476;834
De 85 a 89 años;190;364;554
De 90 a 94 años;64;146;210
De 95 a 99 años;11;35;46
100 años o más;0;8;8
Total;16538;17501;34039

