﻿Parc de vehicles, per tipus
Nulles
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:430982&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;291;84;76;0;18;469
2021;300;83;81;0;17;481
2020;299;76;84;0;17;476
2019;287;69;81;0;14;451
2018;282;67;80;0;11;440
2017;268;66;75;0;9;418
2016;259;60;81;0;9;409
2015;246;58;78;0;7;389
2014;241;55;79;0;10;385
2013;235;55;80;0;9;379
2012;235;57;76;0;7;375
2011;232;60;84;0;7;383
2010;225;53;83;0;6;367
2009;220;52;80;0;6;358
2008;209;46;75;0;5;335
2007;204;43;76;0;4;327
2006;195;40;70;0;4;309
2005;188;37;64;0;5;294
2004;186;35;59;0;5;285
2003;181;31;56;0;4;272
2002;171;24;55;0;4;254
2001;164;20;49;0;4;237
2000;162;21;41;0;4;228
1999;158;20;38;0;4;220
1998;160;20;39;0;2;221
1997;160;20;37;0;1;218

