﻿Impost de béns immobles de naturalesa rústica (IBI)
Rosselló
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:251898&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2008;2001;384;9713;52492;25294;137
2021;2008;2001;383;9719;52531;25376;137
2020;2008;2001;383;9795;52761;25574;138
2019;2008;2001;380;9789;52725;25761;139
2018;2008;2001;382;10081;54348;26390;142
2017;2008;2001;344;6731;36465;19567;106
2016;2008;2001;346;6706;35418;19383;102
2015;2008;2001;345;6738;34688;19530;101
2014;2008;2001;345;6716;33683;19467;98
2013;2008;2001;344;6718;32798;19529;95
2012;2008;2001;341;6770;32146;19853;94
2011;2008;2001;341;6768;31229;19848;92
2010;2008;2001;339;6755;29124;19926;86
2009;2008;2001;339;6804;31427;20071;93
2008;2008;2001;347;6842;30173;19718;87
2007;1990;2001;378;3618;21708;9571;57
2006;1990;1994;377;3568;21408;9464;57

