﻿Població. Per any d'arribada a Catalunya
Sant Climent Sescebes
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:171582
;2021
2020;21
2019;96
2018;21
2017;18
2016;15
2011-2015;39
2001-2010;54
1991-2000;21
1981-1990;9
Abans de 1981;42
Sempre hi ha viscut;375
Total;711

