﻿Impost de béns immobles de naturalesa rústica (IBI)
Menàrguens
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:251348&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2012;2001;343;13058;76977;38070;224
2021;2012;2001;347;12935;76194;37277;220
2020;2012;2001;352;12955;75062;36804;213
2019;2012;2001;348;13000;74115;37356;213
2018;2012;2001;349;13039;73108;37361;209
2017;2012;2001;342;12257;68265;35839;200
2016;2012;2001;344;12301;67480;35757;196
2015;2012;2001;348;12307;66468;35365;191
2014;2012;2001;348;12376;65832;35563;189
2013;2012;2001;350;12244;63992;34983;183
2012;2012;2001;348;12309;63297;35371;182
2011;1990;2001;334;8845;52655;26482;158
2010;1990;2001;336;8900;53400;26488;159
2009;1990;2001;331;4818;28907;14556;87
2008;1990;2001;338;4666;27911;13805;83
2007;1990;2001;338;4540;27241;13432;81
2006;1990;1990;336;4459;26754;13271;80

