﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Madremanya
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:170979
;1999;1989
     Total;;
 explot.;19;38
 UDE;218;225
     UDE;;
 <1;;
 explot.;1;7
 UDE;1;4
 1 a <2;;
 explot.;1;6
 UDE;1;9
 2 a <4;;
 explot.;5;8
 UDE;15;26
 4 a <6;;
 explot.;1;3
 UDE;5;15
 6 a <8;;
 explot.;3;5
 UDE;22;36
 8 a <12;;
 explot.;3;7
 UDE;30;67
 12 a <16;;
 explot.;0;0
 UDE;0;0
 16 a <40;;
 explot.;3;1
 UDE;63;17
 40 a <60;;
 explot.;2;1
 UDE;82;51
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

