﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Artés
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:080109&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);6;37;13;99;155
12/2023 (p);6;38;11;100;155
09/2023 (p);6;38;12;98;154
06/2023 (p);5;36;13;105;159
03/2023 (p);5;36;13;106;160
12/2022 (p);5;37;13;103;158
09/2022 (p);4;37;14;97;152
06/2022 (p);3;37;14;103;157
03/2022 (p);3;36;14;104;157
12/2021 (p);3;37;14;98;152
09/2021 (p);2;37;15;100;154
06/2021 (p);2;37;15;101;155
03/2021 (p);2;37;14;97;150
12/2020 (p);4;37;13;98;152

