﻿Valor afegit brut de la indústria. Per branques d'activitat
Granollers
Unitats: Milions d'euros.
Font: Idescat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13833&geo=mun:080961
;Indústries extractives, energia, aigua i residus;Alimentació, tèxtil, fusta, arts gràfiques, química i cautxú;Metal·lúrgia, maquinària, material elèctric i de transport;Total
2021 (p);32,5;253,3;162,4;448,2
2020 (p);36,8;280,8;163,4;481,1
2019;37,3;295,8;155,9;489,0
2018;35,0;238,8;165,3;439,2
2017;37,6;261,0;135,2;433,7
2016;34,2;267,2;141,6;443,1
2015;43,7;248,4;127,5;419,5
2014;50,7;277,3;135,3;463,4
2013;44,6;280,8;158,0;483,3
2012;45,5;268,6;135,3;449,4
2011;49,4;298,1;147,8;495,4

