﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Santa Eulàlia de Ronçana
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:082482&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;176;1024;335;..;..;1579
2021;169;1015;334;..;..;1561
2020;170;982;324;..;..;1514
2019;169;965;320;..;..;1493
2018;170;938;313;..;..;1461
2017;155;945;302;..;..;1443
2016;154;916;295;..;..;1406
2014;164;864;274;..;..;1348
2013;171;838;276;..;..;1321
2012;170;788;273;..;..;1263
2011;173;753;275;..;..;1232

