﻿Residus municipals. Generació. Total registrat i generació per càpita
Flaçà
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:170675&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,24;314,90;206,08;520,98
2020;1,33;316,85;230,30;547,15
2019;1,24;303,36;189,41;492,77
2018;1,23;298,85;184,53;483,38
2017;1,25;286,58;191,36;477,94
2016;1,27;294,94;176,87;471,81
2015;1,13;278,93;159,78;438,71
2014;1,17;271,28;172,61;443,89
2013;1,13;272,12;158,88;431,00
2012;1,30;324,41;181,12;505,53
2011;1,31;340,38;165,56;505,94
2010;1,36;343,10;189,20;532,30
2009;1,33;366,73;152,76;519,50
2008;1,40;378,59;158,01;536,60
2007;1,48;378,87;169,57;548,44
2006;1,16;318,56;103,92;422,48
2005;1,47;415,06;110,89;525,94
2004;1,40;349,25;128,29;477,53
2003;1,29;345,64;76,58;422,22
2002;1,36;343,51;83,58;427,08
2001;1,22;338,05;42,21;380,25
2000;1,29;349,82;50,53;400,35

