﻿Atur registrat. Per sexe. Mitjanes anuals
Vacarisses
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:082917
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;140,6;165,8;306,3
2022;132,5;172,7;305,2
2021;162,7;210,1;372,8
2020;162,2;212,4;374,6
2019;130,2;168,7;298,8
2018;130,1;179,5;309,6
2017;140,7;194,7;335,3
2016;173,0;241,3;414,3
2015;205,7;254,7;460,5
2014;228,2;254,5;482,7
2013;274,5;284,8;559,2
2012;260,9;273,7;534,6
2011;242,1;274,1;516,2
2010;237,5;265,4;502,9
2009;203,9;231,4;435,3
2008;120,8;179,0;299,8
2007;77,2;143,8;221,0
2006;79,4;132,6;212,0
2005;73,8;122,7;196,4

