﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Fontanals de Cerdanya
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:170694&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;34;175;66;39;164;55;73;339;121
2021;31;168;59;38;156;54;69;324;113
2020;20;140;52;30;140;55;50;280;107
2019;19;152;49;26;149;49;45;301;98
2018;19;164;48;25;153;46;44;317;94
2017;21;168;46;23;143;47;44;311;93
2016;16;169;47;25;145;44;41;314;91
2015;19;174;44;26;144;43;45;318;87
2014;15;170;44;24;144;46;39;314;90
2013;18;171;42;25;157;45;43;328;87
2012;16;179;41;24;167;45;40;346;86
2011;17;171;40;28;161;48;45;332;88
2010;17;162;39;27;165;47;44;327;86
2009;18;167;36;26;158;46;44;325;82
2008;23;169;35;16;158;42;39;327;77
2007;22;168;36;20;159;41;42;327;77
2006;18;159;35;21;150;42;39;309;77
2005;18;166;35;25;149;43;43;315;78
2004;16;156;36;30;145;45;46;301;81
2003;16;146;36;31;141;49;47;287;85
2002;20;150;34;32;145;47;52;295;81
2001;22;144;31;25;139;45;47;283;76
2000;25;142;30;26;133;43;51;275;73

