﻿Parcel·lació
Mataró
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:081213
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;81;393;276
 superfície total;310;1232;1158
 nombre parcel·les;247;518;464
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;47;324;186
 superfície total;133;713;492
 nombre parcel·les;47;324;186
 2 a 3 parcel·les;;;
  explot.;20;57;69
 superfície total;64;296;436
 nombre parcel·les;47;128;156
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;4;9;14
 superfície total;36;129;85
 nombre parcel·les;16;38;60
 6 a 14 parcel·les;;;
  explot.;6;3;7
 superfície total;13;94;145
 nombre parcel·les;54;28;62
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;4;0;0
 superfície total;64;0;0
 nombre parcel·les;83;0;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

