﻿Població ocupada resident i llocs de treball localitzats per sexe
Solsonès. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=205&geo=com:35
;Homes;Dones;Total
Residents ocupats a la comarca;2390;1978;4368
Treballen al mateix municipi;1829;1640;3469
Treballen a un altre municipi;561;338;899
No residents ocupats a la comarca;455;251;706
Residents ocupats a fora de la comarca;434;305;739
Residents ocupats en diversos municipis;377;190;566
Llocs de treball localitzats (1);2844;2230;5074
Població ocupada resident (2);3200;2473;5674
Diferència (1) - (2);-356;-244;-600

