﻿Titulars persona física per edat i sexe
Sant Jaume d'Enveja
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:439023
;2009;1999
   Totes les edats;;
 titulars;;
 total;193;291
 homes;126;236
 dones;67;55
 titulars caps explotació;;
 total;153;289
 homes;122;236
 dones;31;53
     Menys de 25 anys;;
 titulars;;
 total;1;4
 homes;1;3
 dones;0;1
 titulars caps explotació;;
 total;1;4
 homes;1;3
 dones;0;1
       De 25 a 34 anys;;
 titulars;;
 total;9;15
 homes;5;7
 dones;4;8
 titulars caps explotació;;
 total;6;15
 homes;5;7
 dones;1;8
         De 35 a 44 anys;;
 titulars;;
 total;24;50
 homes;14;37
 dones;10;13
 titulars caps explotació;;
 total;18;50
 homes;14;37
 dones;4;13
           De 45 a 54 anys;;
 titulars;;
 total;39;60
 homes;23;51
 dones;16;9
 titulars caps explotació;;
 total;32;59
 homes;23;51
 dones;9;8
             De 55 a 64 anys;;
 titulars;;
 total;57;89
 homes;40;78
 dones;17;11
 titulars caps explotació;;
 total;46;89
 homes;39;78
 dones;7;11
               De 65 anys o més;;
 titulars;;
 total;63;73
 homes;43;60
 dones;20;13
 titulars caps explotació;;
 total;50;72
 homes;40;60
 dones;10;12

