﻿Parcel·lació
Mont-roig del Camp
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:430923&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;362;396;477
 superfície total;2851;2957;3896
 nombre parcel·les;1092;1391;1530
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;134;122;148
 superfície total;355;398;487
 nombre parcel·les;134;122;148
 2 a 3 parcel·les;;;
  explot.;118;136;176
 superfície total;628;651;1188
 nombre parcel·les;271;326;414
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;61;63;84
 superfície total;591;575;853
 nombre parcel·les;269;283;374
 6 a 14 parcel·les;;;
  explot.;48;71;67
 superfície total;1032;1228;1218
 nombre parcel·les;385;566;519
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;3;1
 superfície total;0;83;66
 nombre parcel·les;0;59;16
 30 i més parcel·les;;;
  explot.;1;1;1
 superfície total;245;22;84
 nombre parcel·les;33;35;59

