﻿Desocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Cambrils. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=121&geo=mun:430385&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria i altres serveis. Homes;Hostaleria i altres serveis. Dones;Hostaleria i altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;1;1;0;0;0;1;0;1;12;10;22;2;2;4;0;0;0;15;13;28
Pesca;0;0;0;0;0;0;0;1;1;0;1;1;0;0;0;5;0;5;0;0;0;0;0;0;5;2;7
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;4;0;4;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;12;0;12;0;0;0;17;1;18
Ext. i trans. minerals;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;3;0;3;0;0;0;4;0;4
Indústria química;0;1;1;0;0;0;1;2;3;0;1;1;0;1;1;0;0;0;4;0;4;0;0;0;5;5;10
Const. maquin. mat. elèctric;0;1;1;0;0;0;2;5;7;0;0;0;1;0;1;0;0;0;9;2;11;0;0;0;12;8;20
Material transport;1;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2;1;3
Alimentació i begudes;1;0;1;0;0;0;0;1;1;1;7;8;0;1;1;0;1;1;4;3;7;0;0;0;6;13;19
Tèxtil, cuir i confecció;0;0;0;0;0;0;0;1;1;0;1;1;0;0;0;0;0;0;0;15;15;0;0;0;0;17;17
Suro i fusta;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;0;0;0;11;2;13;0;0;0;11;4;15
Paper i arts gràfiques;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;1;2;3
Plàstics indu. manufact.;0;0;0;0;0;0;0;0;0;1;7;8;0;0;0;0;0;0;0;3;3;0;0;0;1;10;11
Construcció;2;1;3;1;0;1;4;4;8;0;3;3;0;1;1;0;0;0;103;1;104;0;0;0;110;10;120
Comerç i reparació;2;2;4;1;0;1;0;9;9;14;91;105;1;2;3;0;0;0;13;4;17;0;0;0;31;108;139
Hostaleria i restauració;0;0;0;0;1;1;4;12;16;3;4;7;69;128;197;2;1;3;3;1;4;0;0;0;81;147;228
Transport i act. annexes;0;1;1;0;0;0;2;3;5;0;1;1;1;0;1;0;0;0;12;0;12;0;0;0;15;5;20
Comunicacions;0;0;0;0;0;0;1;3;4;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2;3;5
Assegurances i finances;0;0;0;1;0;1;4;16;20;0;3;3;1;4;5;1;0;1;0;1;1;0;0;0;7;24;31
Servei empr. lloguers;3;1;4;0;0;0;1;9;10;0;5;5;2;8;10;0;0;0;2;2;4;0;0;0;8;25;33
Adm. pública defensa i SS;0;2;2;0;0;0;0;3;3;0;3;3;1;1;2;0;0;0;1;0;1;0;0;0;2;9;11
Educació i investigació;4;12;16;0;0;0;0;4;4;0;1;1;0;1;1;0;0;0;1;0;1;0;0;0;5;18;23
Sanitat i assis. social;1;5;6;0;0;0;0;2;2;0;0;0;1;1;2;0;0;0;0;1;1;0;0;0;2;9;11
Altres serveis;1;3;4;0;1;1;0;3;3;0;0;0;2;40;42;0;0;0;1;1;2;0;0;0;4;48;52
Total;20;29;49;3;2;5;19;81;100;21;129;150;80;189;269;20;12;32;183;40;223;0;0;0;346;482;828

