﻿Població segons el lloc de naixement i professió dels ocupats
Santa Margarida de Montbui. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:082508&lang=en
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;121;26;199;321;376;54;2572;2;3671
Catalunya;87;13;137;191;126;37;1040;1;1632
Barcelona;73;11;126;169;109;33;939;1;1461
Girona;0;0;2;3;0;0;7;0;12
Lleida;10;1;7;12;13;2;69;0;114
Tarragona;4;1;2;7;4;2;25;0;45
Resta de l'Estat;33;13;62;130;247;17;1522;1;2025
Andalusia;13;7;31;83;132;9;880;0;1155
Aragó;3;1;2;1;4;0;21;0;32
Astúries;1;0;0;0;1;0;5;0;7
Balears;1;0;1;0;1;0;3;0;6
Canàries;0;0;0;0;2;0;3;0;5
Cantàbria;0;0;0;0;0;0;2;0;2
Catella-la Manxa;1;1;8;4;12;2;62;0;90
Catella i Lleó;5;1;4;12;23;0;100;0;145
Comunitat Valenciana;2;0;3;2;3;0;17;0;27
Extremadura;6;3;10;18;52;2;365;0;456
Galícia;1;0;0;0;2;0;2;0;5
Madrid;0;0;2;2;4;0;7;0;15
Múrcia;0;0;1;8;10;4;50;1;74
Navarra;0;0;0;0;0;0;1;0;1
País Basc;0;0;0;0;1;0;3;0;4
La Rioja;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;1;0;1
Estranger;1;0;0;0;3;0;10;0;14

