﻿Defuncions segons sexe i edat
Vallès Occidental. 2022
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=269&geo=com:40&lang=en
;Homes;Dones;Total
0 anys;11;3;14
1 any;0;0;0
2 anys;0;0;0
3 anys;1;2;3
4 anys;0;0;0
5 anys;1;0;1
6 anys;0;0;0
7 anys;0;0;0
8 anys;0;1;1
9 anys;1;0;1
10 anys;0;0;0
11 anys;1;0;1
12 anys;1;0;1
13 anys;1;0;1
14 anys;0;1;1
15 anys;1;0;1
16 anys;3;0;3
17 anys;0;0;0
18 anys;1;0;1
19 anys;3;3;6
20 anys;1;0;1
21 anys;0;1;1
22 anys;1;0;1
23 anys;2;3;5
24 anys;0;0;0
25 anys;1;2;3
26 anys;0;0;0
27 anys;0;0;0
28 anys;3;0;3
29 anys;2;0;2
30 anys;2;0;2
31 anys;0;1;1
32 anys;2;0;2
33 anys;6;0;6
34 anys;3;2;5
35 anys;5;0;5
36 anys;3;3;6
37 anys;5;1;6
38 anys;4;3;7
39 anys;6;1;7
40 anys;11;1;12
41 anys;7;3;10
42 anys;5;8;13
43 anys;7;4;11
44 anys;10;7;17
45 anys;13;4;17
46 anys;19;8;27
47 anys;13;11;24
48 anys;13;7;20
49 anys;14;6;20
50 anys;12;8;20
51 anys;16;18;34
52 anys;24;12;36
53 anys;22;9;31
54 anys;24;11;35
55 anys;30;12;42
56 anys;28;16;44
57 anys;34;15;49
58 anys;39;17;56
59 anys;40;19;59
60 anys;33;18;51
61 anys;37;21;58
62 anys;33;25;58
63 anys;34;31;65
64 anys;63;29;92
65 anys;61;24;85
66 anys;59;28;87
67 anys;62;28;90
68 anys;63;20;83
69 anys;63;35;98
70 anys;70;38;108
71 anys;73;51;124
72 anys;74;34;108
73 anys;85;56;141
74 anys;103;60;163
75 anys;82;43;125
76 anys;88;68;156
77 anys;99;64;163
78 anys;104;64;168
79 anys;94;72;166
80 anys;89;80;169
81 anys;114;91;205
82 anys;111;102;213
83 anys;79;67;146
84 anys;119;114;233
85 anys;155;133;288
86 anys;126;138;264
87 anys;141;174;315
88 anys;135;175;310
89 anys;145;175;320
90 anys;128;200;328
91 anys;100;189;289
92 anys;105;174;279
93 anys;73;181;254
94 anys;67;149;216
95 anys;45;126;171
96 anys;45;92;137
97 anys;19;84;103
98 anys;17;64;81
99 anys;11;55;66
100 anys i més;21;79;100
No hi consta;0;0;0
Total;3677;3674;7351

