﻿Distribució de la superfície agrícola utilitzada (SAU)
Urgell
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=com:38
;2009;1999
   Total;;
   explot.;2057;2147
    ha;46047;44779
 secà;;
 explot.;1680;1715
 ha;32283;31937
 regadiu;;
 explot.;1377;1549
 ha;13764;12842
       Terres llaurades;;
 explot.;2038;2144
 ha;43575;43816
        Pastures permanents;;
 explot.;315;24
 ha;2472;964

