﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Terrassa
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:082798
;2011
ESO, educació secundària per a adults;416
Programes de qualificació professional inicial;1322
Batxillerat;1450
FP mitjà, arts plàstiques i disseny i ensenyaments esportius;1552
Ensenyament d'escoles oficials d'idiomes;2136
Ensenyaments professionals de música i dansa;..
FP superior, arts plàstiques i disseny i ensenyaments esportius;1441
Diplomatura universitària, arquitectura i enginyeria tècniques;1102
Estudis de grau universitaris i d'ensenyaments artístics;2913
Llicenciatura, arquitectura i enginyeria;2234
Màster oficial universitari, especialitats mèdiques;1340
Doctorat;681
Altra educació reglada (ensenyaments inicials per a adults);268
Cursos de formació dels serveis públics d'ocupació;1708
Altres cursos de formació no reglats;15696
Total;32518

