﻿Impost de béns immobles de naturalesa urbana (IBI)
Lliçà d'Amunt
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:081075&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2009;7901;671206;5534591;84952;700
2021;2009;7909;686847;5607409;86844;709
2020;2009;7487;642678;5240865;85839;700
2019;2009;7920;660516;5187118;83398;655
2018;2009;7906;643756;5028027;81426;636
2017;2009;7942;648778;4972346;81689;626
2016;2009;7975;616912;4760537;77356;597
2015;2009;7966;775141;4760014;97306;598
2014;2009;7923;990809;4792862;125055;605
2013;2009;7934;991062;4795193;124913;604
2012;2009;7933;968311;4516178;122061;569
2011;2009;7834;959610;2820307;122493;360
2010;2009;7741;953175;4183987;123133;541
2009;2009;7632;910670;3796770;119323;498
2008;1998;7822;371206;3600694;47457;460
2007;1998;7738;352938;3199185;45611;413
2006;1998;7717;345643;3132905;44790;406

