﻿Population at 1 January. By place of birth. Totals
Espluga Calba, l'
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:250812&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;281;140;141;20;30;331
2021;281;142;139;20;27;328
2020;284;148;136;20;25;329
2019;296;156;140;20;25;341
2018;310;168;142;21;26;357
2017;317;172;145;21;25;363
2016;332;181;151;20;23;375
2015;340;186;154;22;25;387
2014;350;188;162;22;23;395
2013;352;187;165;23;26;401
2012;352;190;162;24;23;399
2011;350;202;148;22;58;430
2010;351;208;143;21;55;427
2009;347;209;138;22;60;429
2008;345;209;136;23;56;424
2007;362;211;151;24;52;438
2006;367;220;147;23;62;452
2005;366;222;144;24;58;448
2004;360;220;140;23;42;425
2003;370;225;145;19;40;429
2002;378;230;148;21;30;429
2001;384;235;149;20;15;419
2000;393;238;155;20;11;424

