﻿Saldos migratoris interns. Municipis
Riera de Gaià, la
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:431264&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;12;4;7;2;25
2021;2;3;5;0;10
2020;-4;-14;13;-3;-8
2019;-5;-4;5;0;-4
2018;27;2;3;-3;29
2017;-24;-2;14;3;-9
2016;7;-3;-3;-2;-1
2015;-13;-2;4;1;-10
2014;5;7;1;-7;6
2013;7;5;9;5;26
2012;-29;1;-2;-9;-39
2011;14;3;-8;-7;2
2010;-15;11;-7;-2;-13
2009;35;1;6;2;44
2008;36;-12;5;-5;24
2007;6;16;21;9;52
2006;64;8;20;-4;88
2005;15;5;6;12;38
2004;19;2;16;-9;28
2003;21;-1;24;1;45
2002;41;10;19;12;82
2001;31;0;13;0;44
2000;10;-2;6;1;15
1999;-11;2;8;-5;-6
1998;-7;-1;-1;1;-8
1997;-13;-1;1;-1;-14
1995;8;-4;5;1;10
1994;-13;-3;-3;2;-17
1993;5;0;-1;-1;3
1992;1;-7;4;2;0
1990;1;0;-1;-4;-4
1989;-7;-1;-2;1;-9
1988;-5;-2;0;1;-6

