﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Castellterçol. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:080641
;Homes;Dones;Total
Dret;10;1;11
Magisteri;4;39;43
Ciències socials;35;62;97
Arts i humanitats;20;28;48
Informàtica;1;5;6
Enginyeries;18;2;20
Formació tècnica;89;15;104
Ciències;16;14;30
Arquitectura i construcció;15;4;19
Agricultura i veterinària;7;2;9
Salut i serveis socials;9;42;51
Altres serveis;4;22;26
Total;228;236;464

