﻿Conreus llenyosos: fruiters de clima temperat
Sitges
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:082704
;1999;1989
     Total;;
 explot.;5;11
 ha;6;5
      Secà;;
 explot.;4;8
 ha;6;4
       Regadiu;;
 explot.;1;3
 ha;0;0
     Pomera;;
 total;;
 explot.;3;5
 ha;0;0
 secà;;
 explot.;2;3
 ha;0;0
 regadiu;;
 explot.;1;2
 ha;0;0
       Perera;;
 total;;
 explot.;3;6
 ha;0;0
 secà;;
 explot.;2;4
 ha;0;0
 regadiu;;
 explot.;1;2
 ha;0;0
         Presseguer;;
 total;;
 explot.;2;10
 ha;0;2
 secà;;
 explot.;2;7
 ha;0;2
 regadiu;;
 explot.;0;3
 ha;0;0
           Cirerer i guinder;;
 total;;
 explot.;1;6
 ha;0;1
 secà;;
 explot.;1;4
 ha;0;1
 regadiu;;
 explot.;0;2
 ha;0;0
             Prunera;;
 total;;
 explot.;2;5
 ha;0;0
 secà;;
 explot.;1;3
 ha;0;0
 regadiu;;
 explot.;1;2
 ha;0;0
               Albercoquer;;
 total;;
 explot.;1;4
 ha;0;1
 secà;;
 explot.;0;3
 ha;0;1
 regadiu;;
 explot.;1;1
 ha;0;0
                 Altres;;
 total;;
 explot.;2;2
 ha;5;0
 secà;;
 explot.;1;0
 ha;5;0
 regadiu;;
 explot.;1;2
 ha;0;0

