﻿Viviendas principales. Por número de plantas sobre rasante del edificio y superficie útil
Lloret de Mar. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:170950&lang=es
;1 planta;2 plantas;3 plantas;4 plantas;5 plantas;6 plantas;7 plantas;8 plantas;9 plantas;10 plantas o más;No consta;Total
Hasta 30 m²;42;15;15;57;222;87;66;3;0;9;0;516
De 31 a 45 m²;204;36;105;369;792;336;435;75;0;21;6;2376
De 46 a 60 m²;342;63;108;573;1011;603;507;192;0;6;15;3414
De 61 a 75 m²;387;69;108;732;891;492;432;42;0;36;30;3222
De 76 a 90 m²;336;117;123;372;591;162;246;21;0;3;21;1998
De 91 a 105 m²;288;87;51;123;192;60;111;45;0;0;6;960
De 106 a 120 m²;252;93;42;51;63;48;21;12;0;0;3;594
De 121 a 150 m²;408;135;27;36;33;12;30;3;0;3;18;708
De 151 a 180 m²;249;96;24;6;3;15;18;3;0;0;12;426
Más de 180 m²;435;141;42;6;6;0;9;0;0;0;222;864
No consta;21;0;18;9;30;0;12;0;0;0;114;207
Total;2958;855;663;2337;3840;1818;1887;399;0;81;450;15288

