﻿Atur registrat (a 31 de març). Recomptes
Vilademuls
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:172180&lang=es
;Atur
2024;24
2023;28
2022;37
2021;42
2020;30
2019;24
2018;25
2017;23
2016;30
2015;43
2014;43
2013;44
2012;43
2011;36
2010;29
2009;23
2008;16
2007;16
2006;9
2005;17
2004;7
2003;8
2002;8
2001;7
2000;5
1999;12
1998;7
1997;9
1996;14
1995;13
1994;17
1993;20
1992;19
1991;16
1990;18
1989;14
1988;23
1987;15
1986;13
1985;3
1984;8
1983;5

