﻿Habitatges familiars convencionals. Per tipus d'habitatge i nombre de plantes sobre rasant de l'edifici
Baix Ebre. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=com:09
;Habitatges principals;Habitatges no principals;Total
1 planta;10893;11649;22542
2 plantes;3987;3591;7572
3 plantes;3447;2811;6258
4 plantes;5439;2922;8364
5 plantes;2778;1746;4521
6 plantes;720;225;945
7 plantes;303;111;414
8 plantes;105;33;138
9 plantes;42;45;87
10 plantes o més;207;204;411
No hi consta;2760;1581;4341
Total;30678;24915;55593

