﻿Conreus herbacis: conreus farratgers
Navata
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:171117
;1999;1989;1982
     Total;;;
 explot.;15;45;64
 ha;210;347;530
      Secà;;;
 explot.;13;45;64
 ha;175;345;528
       Regadiu;;;
 explot.;2;2;2
 ha;35;2;2
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;6
 ha;0;0;3
 secà;;;
 explot.;0;0;6
 ha;0;0;3
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;6;2;33
 ha;20;49;190
 secà;;;
 explot.;5;2;33
 ha;17;49;189
 regadiu;;;
 explot.;1;0;1
 ha;2;0;1
         Alfals;;;
 total;;;
 explot.;11;40;60
 ha;111;164;336
 secà;;;
 explot.;11;40;60
 ha;111;164;335
 regadiu;;;
 explot.;0;0;1
 ha;0;0;2
           Farratges verds plurianuals;;;
 total;;;
 explot.;4;19;1
 ha;80;135;0
 secà;;;
 explot.;2;18;1
 ha;47;132;0
 regadiu;;;
 explot.;2;2;0
 ha;32;2;0

