﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Llívia. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:170947&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;330;330;315;310;196;0
Després de 1990;182;178;162;158;110;4
De 1990 a 1986;70;70;61;58;37;0
De 1985 a 1981;46;46;43;37;25;0
De 1980 a 1976;73;73;72;66;42;0
De 1975 a 1971;30;30;23;20;3;0
De 1970 a 1966;39;39;33;29;11;0
De 1965 a 1961;39;39;35;31;5;0
De 1960 a 1951;49;49;48;35;6;0
De 1950 a 1941;30;29;28;23;0;1
De 1940 a 1931;15;15;15;13;0;0
De 1930 a 1921;6;6;6;6;0;0
Abans de 1921;1;1;0;0;0;0
Total;910;905;841;786;435;5

