﻿Población. Por año de llegada al municipio y sexo
Alcover. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:430056&lang=es
;Hombres;Mujeres;Total
2020;99;105;207
2019;108;105;213
2018;75;72;150
2017;54;45;96
2016;60;66;126
2011-2015;216;213;432
2001-2010;456;435;891
1991-2000;159;174;336
1981-1990;120;123;243
Antes de 1981;336;393;729
Siempre ha vivido;894;873;1767
Total;2580;2604;5184

