﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Terra Alta
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Les dades de l'any 2015 no estan disponibles.
 Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=com:37&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1003,96;971,26;645,99;..;..;883,19
2021;867,98;842,36;558,12;..;..;765,54
2020;863,21;825,72;550,29;366,90;488,83;753,19
2019;857,08;808,70;540,19;369,26;481,83;738,17
2018;823,56;783,67;519,16;354,39;468,58;713,76
2017;843,83;751,43;497,65;362,22;456,10;686,30
2016;810,26;739,82;488,26;361,14;454,90;673,75
2014;781,06;708,03;473,71;..;..;646,52
2013;777,77;697,42;467,80;..;..;637,49
2012;745,78;671,40;456,33;..;..;615,16
2011;742,43;653,19;451,52;..;..;601,48

