﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Abella de la Conca
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:250019
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;1089,19;..;..;..;958,19
2021;..;957,96;..;..;..;871,19
2020;..;889,41;..;..;..;860,08
2019;..;875,20;..;..;..;848,53
2018;..;870,40;..;..;..;841,24
2017;..;870,38;..;..;..;841,06
2016;..;850,50;..;..;..;825,17
2014;..;852,84;..;..;..;814,16
2013;..;850,71;..;..;..;793,18
2012;..;750,57;..;..;..;710,92
2011;..;780,58;..;..;..;722,05

