﻿Població. Per sexe i estat civil (agregat)
Avinyonet de Puigventós
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:170123&lang=es
;2011
Solters;
homes;343
dones;286
total;630
Casats;
homes;365
dones;364
total;729
Alguna vegada casats;
homes;60
dones;86
total;146
Total;
homes;768
dones;737
total;1505

