﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Molins de Rei
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:081234
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;3840;880;90;0;0;4810
Curs 2021/22;3905;890;85;0;0;4885
Curs 2020/21;4005;875;75;0;0;4950
Curs 2019/20;4035;835;65;0;0;4940
Curs 2018/19;4070;810;60;0;0;4945
Curs 2017/18;4080;785;60;0;0;4925
Curs 2016/17;4045;735;55;0;0;4835
Curs 2015/16;3945;730;65;0;0;4745
Curs 2014/15;3885;700;70;0;0;4655
Curs 2013/14;3830;650;65;0;0;4545
Curs 2012/13;3760;670;65;0;0;4500
Curs 2011/12;3665;685;70;0;0;4420

