﻿Población de 16 años o más. Por la relación con la actividad económica, sexo y edad
Lliçà d'Amunt. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:081075&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Hombres;3876;372;4248;219;1284;408;474;2385;6633
De 16 a 19 años;60;9;69;0;0;321;45;366;438
De 20 a 24 años;228;24;252;0;0;75;81;156;411
De 25 a 29 años;282;42;324;3;0;6;54;63;390
De 30 a 34 años;306;36;342;6;0;3;54;63;405
De 35 a 39 años;441;33;474;0;0;3;42;45;519
De 40 a 44 años;579;36;615;24;0;3;51;78;690
De 45 a 49 años;660;42;702;21;0;0;42;63;765
De 50 a 54 años;606;51;657;42;0;0;27;69;726
De 55 a 59 años;462;60;522;60;0;0;27;87;603
De 60 a 64 años;213;39;252;60;87;0;21;168;420
De 65 a 69 años;33;0;33;0;327;0;18;345;378
De 70 a 74 años;3;0;3;0;315;0;3;318;324
De 75 a 79 años;3;0;3;0;237;0;3;240;243
De 80 a 84 años;0;0;0;0;177;0;3;180;180
85 años o más;0;0;0;0;144;0;3;147;144
Mujeres;3219;546;3765;183;873;441;1161;2658;6420
De 16 a 19 años;42;6;48;0;0;309;60;369;420
De 20 a 24 años;219;21;240;0;0;105;51;156;399
De 25 a 29 años;261;30;291;3;0;6;60;69;360
De 30 a 34 años;282;45;327;3;0;6;42;51;378
De 35 a 39 años;354;54;408;9;0;3;60;72;483
De 40 a 44 años;501;66;567;15;0;6;75;96;663
De 45 a 49 años;570;72;642;24;0;0;72;96;738
De 50 a 54 años;465;69;534;39;0;3;84;126;657
De 55 a 59 años;327;87;414;39;0;3;90;132;543
De 60 a 64 años;168;93;261;45;54;0;93;192;453
De 65 a 69 años;15;0;15;0;264;0;90;354;369
De 70 a 74 años;3;0;3;0;210;0;117;327;330
De 75 a 79 años;6;0;6;0;144;0;111;255;255
De 80 a 84 años;0;0;0;0;105;0;87;192;192
85 años o más;0;0;0;6;96;0;72;174;171
Total;7095;915;8010;402;2157;846;1635;5040;13053
De 16 a 19 años;102;15;117;0;0;630;108;738;858
De 20 a 24 años;450;45;495;0;0;180;132;312;810
De 25 a 29 años;540;75;615;3;0;12;117;132;750
De 30 a 34 años;588;78;666;12;0;9;96;117;780
De 35 a 39 años;795;87;882;12;0;3;105;120;1002
De 40 a 44 años;1077;99;1176;42;0;9;123;174;1353
De 45 a 49 años;1230;117;1347;45;0;0;114;159;1503
De 50 a 54 años;1071;120;1191;81;0;0;111;192;1383
De 55 a 59 años;786;147;933;99;0;0;117;216;1152
De 60 a 64 años;381;132;513;108;138;0;114;360;876
De 65 a 69 años;48;0;48;0;594;0;105;699;747
De 70 a 74 años;9;0;9;0;525;0;120;645;654
De 75 a 79 años;6;0;6;0;381;0;111;492;498
De 80 a 84 años;0;0;0;0;282;0;84;366;369
85 años o más;0;0;0;6;240;0;72;318;318

