﻿Població. Per any d'arribada a l'habitatge, sexe i nacionalitat
Garrigues. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=com:18
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;420;396;816;321;210;534;741;612;1350
2019;354;339;693;303;180;486;657;522;1176
2018;339;300;642;222;138;360;564;438;1002
2017;264;228;495;132;90;225;396;321;720
2016;243;222;462;108;93;204;351;312;666
2011-2015;918;831;1752;249;180;426;1167;1011;2175
2001-2010;1587;1473;3060;192;153;345;1779;1626;3405
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;318;303;621;6;6;12;324;306;633
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;945;846;1791;87;75;162;1029;921;1950
No hi consta;2976;2973;5946;3;3;6;2979;2976;5955
Total;8364;7911;16275;1623;1134;2757;9987;9045;19032

