﻿Población. Por año de llegada a la vivienda, sexo y nacionalidad
Urgell. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=com:38&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;765;774;1539;768;534;1302;1533;1308;2841
2019;834;861;1692;759;567;1323;1590;1425;3018
2018;705;687;1395;453;345;795;1155;1032;2190
2017;603;591;1197;372;327;702;978;921;1899
2016;489;501;987;297;240;534;786;741;1524
2011-2015;2028;1977;4005;606;561;1167;2634;2541;5172
2001-2010;3708;3618;7323;402;357;759;4107;3975;8079
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;909;1017;1929;9;6;15;921;1026;1947
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;1782;1767;3552;228;228;453;2010;1995;4008
No consta;3180;3381;6561;6;0;9;3183;3381;6564
Total;15000;15174;30174;3894;3171;7065;18897;18342;37239

