﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i sexe
Alp. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:170062
;Homes;Dones;Total
Catalunya;684;606;1290
Barcelona;393;303;696
Girona;261;277;538
Lleida;22;21;43
Tarragona;8;5;13
Resta d'Espanya;86;80;166
Andalusia;25;20;45
Aragó;5;3;8
Principat d'Astúries;3;2;5
Illes Balears;6;0;6
Canàries;0;0;0
Cantàbria;0;0;0
Castella - la Manxa;9;3;12
Castella i Lleó;5;8;13
Comunitat Valenciana;11;8;19
Extremadura;5;6;11
Galícia;6;13;19
Comunitat de Madrid;4;4;8
Regió de Múrcia;0;1;1
Comunitat Foral de Navarra;2;1;3
País Basc;2;2;4
Rioja, La;0;0;0
Ceuta i Melilla;3;9;12
Estranger;124;137;261
Total;894;823;1717

