﻿Població a 1 de gener. Per sexe
Tremp
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:252347
;Homes;Dones;Total
2023;2937;3024;5961
2022;2878;2969;5847
2021;2892;3001;5893
2020;2895;3016;5911
2019;2884;2960;5844
2018;2847;2977;5824
2017;2910;2996;5906
2016;2976;3050;6026
2015;3062;3113;6175
2014;3145;3160;6305
2013;3112;3176;6288
2012;3317;3198;6515
2011;3462;3249;6711
2010;3161;3207;6368
2009;3118;3110;6228
2008;3088;3102;6190
2007;2979;3043;6022
2006;2668;2733;5401
2005;2601;2685;5286
2004;2753;2817;5570
2003;2733;2785;5518
2002;2660;2707;5367
2001;2657;2731;5388
2000;2650;2727;5377
1999;2648;2731;5379
1998;2641;2716;5357

