﻿Impost de béns immobles de naturalesa rústica (IBI)
Avinyó
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:080121&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2005;2001;190;5324;29281;28021;154
2021;2005;2001;193;5324;28216;27585;146
2020;2005;2001;194;5315;28171;27397;145
2019;2005;2001;193;5296;27011;27440;140
2018;2005;2001;191;5300;26502;27749;139
2017;2005;2001;190;5283;26415;27805;139
2016;2005;2001;179;4912;24560;27441;137
2015;2005;2001;179;4794;23970;26782;134
2014;2005;2001;150;1637;12767;10913;85
2013;2005;2001;148;1639;12786;11074;86
2012;2005;2001;146;1633;12734;11185;87
2011;2005;2001;159;1557;12144;9793;76
2010;2005;2001;158;1585;12363;10032;78
2009;2005;2001;156;1567;12222;10045;78
2008;2005;2001;156;1536;11983;9846;77
2007;2005;2001;156;1548;12071;9923;77
2006;2005;1993;156;1483;11568;9506;74

