﻿Atur registrat. Per sectors. Mitjanes anuals
Bisbal del Penedès, la
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:430287&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;3,2;30,3;16,7;208,8;9,8;268,7
2022;3,7;32,6;21,9;216,3;10,4;284,8
2021;5,0;32,3;25,9;247,7;12,4;323,3
2020;6,8;29,3;25,8;253,3;13,1;328,2
2019;3,8;28,9;22,8;202,5;12,2;270,3
2018;8,0;32,7;24,7;199,6;13,3;278,3
2017;8,0;39,3;32,0;205,4;15,4;300,2
2016;7,8;41,8;47,3;237,2;18,3;352,4
2015;9,8;47,9;54,0;247,1;12,7;371,5
2014;9,7;47,3;68,0;263,3;11,5;399,8
2013;10,9;51,8;75,3;279,7;14,6;432,3
2012;7,3;57,6;79,8;266,1;10,3;421,1
2011;5,5;55,1;87,3;232,2;8,7;388,7
2010;6,3;57,3;92,9;202,3;15,3;374,0
2009;4,8;50,0;86,9;164,6;11,8;318,1
2008;3,3;32,8;40,1;126,3;8,3;210,7
2007;2,6;27,8;18,6;87,6;5,9;142,4
2006;2,7;23,5;19,4;82,8;4,7;133,0
2005;2,5;20,3;21,3;65,8;5,1;114,9

