﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Santa Coloma de Farners
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:171805&lang=es
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;2050;525;115;0;0;2685
Curs 2021/22;2025;540;110;0;0;2675
Curs 2020/21;2025;520;95;0;0;2640
Curs 2019/20;2075;495;75;0;0;2640
Curs 2018/19;2055;510;65;0;0;2630
Curs 2017/18;2000;495;80;0;0;2575
Curs 2016/17;1985;460;90;0;0;2535
Curs 2015/16;2045;435;90;0;0;2565
Curs 2014/15;2010;425;85;0;0;2515
Curs 2013/14;1970;410;110;0;0;2490
Curs 2012/13;1935;340;25;0;0;2300
Curs 2011/12;1915;405;115;0;0;2430

