﻿Població per grans sectors d'activitat. Població de 16 anys i més. Recomptes
Osona
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=126&geo=com:24&lang=en
;1991
Ocupats;
agricultura;3078
indústria/energia;24447
construcció;3928
serveis;17849
total;49302
Desocupats;
agricultura;105
indústria/energia;2789
construcció;260
serveis;966
total;4120

