﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Miralcamp
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:251351
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);75;185;165;550;970
12/2023 (p);85;170;170;545;970
09/2023 (p);75;180;160;555;965
06/2023 (p);80;220;105;555;965
03/2023 (p);85;205;105;550;945
12/2022 (p);100;190;100;545;930
09/2022 (p);85;205;105;515;910
06/2022 (p);80;210;100;520;905
03/2022 (p);105;185;95;510;890
12/2021 (p);130;150;95;510;885
09/2021 (p);85;195;95;500;875
06/2021 (p);80;210;90;500;880
03/2021 (p);80;190;0;495;765
12/2020 (p);95;170;0;500;765

