﻿Empreses amb finançament públic per fer activitats innovadores en l'any de referència o en algun dels dos anteriors. Per procedència del finançament públic i sector d'activitat
Catalunya. 2020
Unitats: Tant per cent.
Font: Idescat, a partir de l'Enquesta sobre innovació a les empreses de l'INE.
Notes:
- Empreses amb seu social a Catalunya
- (1) Empreses amb activitats innovadores són aquelles que tenen innovacions completades, en curs o abandonades en l'any de referència o en algun dels dos anteriors.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=in&n=13666&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
% sobre el total d'empreses;;;;;
Empreses amb finançament procedent de les administracions locals o autonòmiques;24,46;11,19;0,54;13,19;11,77
Empreses amb finançament procedent de l'Administració de l'Estat;13,07;16,36;16,80;14,76;15,28
Empreses amb finançament procedent del Programa Horitzó 2020;2,72;0,79;0,18;0,81;0,78
Empreses amb finançament procedent d'altres institucions de la Unió Europea;8,82;2,14;0,29;2,05;2,03
% sobre el total d'empreses que van obtenir finançament de cada tipus;;;;;
Empreses que van usar el finançament de les administracions locals o autonòmiques per fer activitats innovadores;10,22;18,10;40,82;7,16;9,76
Empreses que van usar el finançament de l'Administració de l'Estat per fer activitats innovadores;12,62;34,56;4,84;13,29;17,57
Empreses que van usar el finançament del Programa Horitzó 2020 per fer activitats innovadores;22,45;98,10;100,00;92,92;89,98
Empreses que van usar el finançament d'altres institucions de la Unió Europea per fer activitats innovadores;..;30,02;..;15,51;18,10
% sobre el total d'empreses amb activitats innovadores (1);;;;;
Empreses amb activitats innovadores amb finançament de les administracions locals o autonòmiques;15,82;16,32;2,12;16,39;15,68
Empreses amb activitats innovadores amb finançament de l'Administració de l'Estat;12,03;27,47;16,17;24,16;24,75
Empreses amb activitats innovadores amb finançament del Programa Horitzó 2020;3,55;1,95;1,32;3,26;2,73
Empreses amb activitats innovadores amb finançament d'altres institucions de la Unió Europea;..;3,37;..;4,17;3,70
% sobre el total d'empreses amb activitats innovadores que van obtenir finançament de cada tipus (1);;;;;
Empreses amb activitats innovadores que van usar el finançament de les administracions locals o autonòmiques per fer activitats innovadores;91,98;31,27;75,37;23,56;27,36
Empreses amb activitats innovadores que van usar el finançament de l'Administració de l'Estat per fer activitats innovadores;79,77;51,87;36,09;30,68;38,98
Empreses amb activitats innovadores que van usar el finançament del Programa Horitzó 2020 per fer activitats innovadores;100,00;98,05;100,00;94,13;95,29
Empreses amb activitats innovadores que van usar el finançament d'altres institucions de la Unió Europea per fer activitats innovadores;..;48,00;..;31,23;37,07

