﻿Migracions. Totals
Maià de Montcal
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:170985
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;60;42;45;33;20;20;20;18;23;25;34;26;12;32;21;31;28;14;24;56;27;19;9;20;10
 emigracions;68;43;32;37;13;17;33;37;20;28;25;18;13;15;19;15;29;15;11;39;19;16;8;13;17
 saldo migratori;-8;-1;13;-4;7;3;-13;-19;3;-3;9;8;-1;17;2;16;-1;-1;13;17;8;3;1;7;-7
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;4;1;1;2;0;0;2;1;1;0;0;0;2;2;3;0;2;0;0;0;1;0;0;4;1
 emigracions;0;1;3;0;0;0;1;0;1;0;1;1;5;0;3;0;0;0;1;0;0;0;0;1;0
 saldo migratori;4;0;-2;2;0;0;1;1;0;0;-1;-1;-3;2;0;0;2;0;-1;0;1;0;0;3;1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;18 (b);11;7;30;32;1;2;6;4;7;3;7;4;1;7;11;4;10;1;5;8;6;3;0;0
 emigracions;7 (b);16;0;1;2;0;12;2;3;14;1;1;0;6;0;0;2;0;1;0;1;..;..;..;..
 saldo migratori;11;-5;7;29;30;1;-10;4;1;-7;2;6;4;-5;7;11;2;10;0;5;7;..;..;..;..
          Saldo migratori total;7;-6;18;27;37;4;-22;-14;4;-10;10;13;0;14;9;27;3;9;12;22;16;..;..;..;..

