﻿Cadastre immobiliari urbà
Caldes de Montbui
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:080333&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2007;10390;784707;75525
2021;2007;10399;784468;75437
2020;2007;10346;781835;75569
2019;2007;10297;779948;75745
2018;2007;10271;778900;75835
2017;2007;10303;786307;76318
2016;2007;10290;786877;76470
2015;2007;10277;1006524;97940
2014;2007;10273;1288105;125387
2013;2007;10256;1609302;156913
2012;2007;10220;1608285;157367
2011;2007;10128;1607866;158755
2010;2007;10001;1601880;160172
2009;2007;9805;1576015;160736
2008;2007;9276;1508174;162589
2007;2007;9107;1470441;161463
2006;1986;8957;334096;37300

