﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Nulles
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:430982&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);35;90;85;40;250
03/2024 (p);35;95;85;40;255
02/2024;35;95;80;40;255
01/2024;35;95;85;40;255
12/2023;35;100;85;40;255
11/2023;35;100;85;35;255
10/2023;35;100;85;35;250
09/2023;30;100;85;35;250
08/2023;30;100;80;35;240
07/2023;35;100;80;35;250
06/2023;30;105;80;35;250
05/2023;30;105;80;30;245
04/2023;25;105;75;30;240
03/2023;25;105;80;30;240
02/2023;30;110;80;30;245
01/2023;30;110;75;30;245
12/2022;30;105;75;35;245
11/2022;30;110;75;35;250
10/2022;30;115;75;35;250
09/2022;30;115;75;35;250
08/2022;25;110;75;35;245
07/2022;30;115;70;35;250
06/2022;30;115;70;30;245
05/2022;25;120;70;35;245
04/2022;30;115;70;30;245
03/2022;25;115;65;30;240
02/2022;25;120;65;30;240
01/2022;25;115;65;30;240
12/2021;27;111;68;30;236
11/2021;28;118;66;31;243
10/2021;26;116;65;32;239
09/2021;24;113;64;31;232
08/2021;24;109;65;32;230
07/2021;26;109;65;32;232
06/2021;26;110;62;32;230
05/2021;23;109;61;29;222
04/2021;23;104;61;27;215
03/2021;23;105;60;27;215
02/2021;22;106;57;27;212
01/2021;24;102;57;27;210
12/2020;25;105;58;26;214
11/2020;25;100;55;25;205
10/2020;26;99;54;26;205
09/2020;24;100;54;26;204
08/2020;26;106;55;25;212
07/2020;25;106;54;24;209
06/2020;23;110;49;24;206
05/2020;18;107;51;22;198
03/2020;21;106;51;22;200
12/2019;31;108;54;24;217
09/2019;29;110;52;25;216
06/2019;29;112;47;26;214
03/2019;28;119;44;25;216
12/2018;27;114;47;23;211
09/2018;27;112;47;23;209
06/2018;30;121;44;24;219
03/2018;25;120;42;25;212
12/2017;25;114;44;26;209
09/2017;20;111;40;27;198
06/2017;30;107;40;26;203
03/2017;24;108;39;27;198
12/2016;24;112;37;27;200
09/2016;26;113;34;28;201
06/2016;28;108;33;31;200
03/2016;25;108;33;31;197
12/2015;21;108;34;28;191
09/2015;18;103;34;28;183
06/2015;21;97;32;29;179
03/2015;17;98;33;27;175
12/2014;18;99;34;29;180
09/2014;22;103;36;31;192
06/2014;24;103;35;30;192
03/2014;27;100;33;32;192
12/2013;20;100;29;33;182
09/2013;23;97;31;33;184
06/2013;23;92;31;33;179
03/2013;23;98;32;34;187
12/2012;21;94;30;36;181
09/2012;22;88;34;38;182
06/2012;22;93;35;38;188
03/2012;28;97;32;40;197

